﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Ennedina  Urbina 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Evelyn  Salazar 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Felix   López 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Gaby  Hernández 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Heber J Poz Morales
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Ismehina   Recinos 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Jeremias  Solís Nimajay
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Katty Eunice Colindres Natareno
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Kristelly  Ramírez Jovel
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Lilian alejandra Cox 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Margarito  López Rivas
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,María  Elena Saquic Ajú
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,María de los Ángeles Mogollón Alvarado
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Mario   Cano 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Mario  Guzmán 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Marta   Acabal  Elías
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Marta Gloria Calderón  Hidalgo
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Mayra  García Cuá
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Miltón   Pelicó 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Olinda Susibel Pastor Castro
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Pedro  Sicajau 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Pedro G  Toc Cobox
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Roberto  Jordán 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Vicente O Vasquez 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,CODESAN ordinaria,SOLOLA,SOLOLÁ,08/06/2021,Wendy Nineth Morales Hernández
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,CUBULCO,22/06/2021,Genry Celedonio Teletor Rosales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,CUBULCO,22/06/2021,Jessica Magdalena Canahí Pérez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,CUBULCO,22/06/2021,Nuana  Taperia Pérez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,CUBULCO,22/06/2021,Raul  Díaz  Morales
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,CUBULCO,22/06/2021,Santos  Raymundo Pérez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,CUBULCO,22/06/2021,Zacarías  Rodríguez Ruíz
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,RABINAL,07/06/2021,Dorian  Izaguirre 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,RABINAL,07/06/2021,José  Domingo  Primero  Calo
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,RABINAL,07/06/2021,Julio   Méndez  Mejía 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Comisión Interinstitucional de Alimentacion Escolar,BAJA VERAPAZ,RABINAL,07/06/2021,Víctor  Josué  Bárdalo  García 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,ANGEL  GARCIA 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,ENRIQUE  JACINTO XINIC
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,FLORENTINA TOC AJPUAC 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,JORGE  TZUNUN BUCH
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,JOSE LUIS MALDONADO DE LEON
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,JOSE ROLANDO SALANIC RODRIGUEZ
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,KATERIN  SANTISTEBAN  DE LEON
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,MARTA GLORIA CALDERON HIDALGO
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,NORMA  CUC 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,ROSMELDA  CALEL 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SAN LUCAS TOLIMÁN,02/06/2021,ZEPHANIAH   HERRERA 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SANTIAGO ATITLÁN,03/06/2021,ANDREA  SOJUEL FIGUEROA
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SANTIAGO ATITLÁN,03/06/2021,BRENDA MICHELLE VICENTE 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SANTIAGO ATITLÁN,03/06/2021,CONCEPCION AZUCENA AJUCHAN 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SANTIAGO ATITLÁN,03/06/2021,JOSE LUIS MALDONADO DE LEON
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Comision Interinstitucional de analisis de Morbilidad y Mortalidad por Desnutrición Aguda,SOLOLA,SANTIAGO ATITLÁN,03/06/2021,MARIA LETICIA AJCABUL 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,BEVERLYN  GONZALEZ RODRIGUEZ
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,FERNANDO  ESTÉVEZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,FRANCELA  MACHORRO 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,GUILLERMO ANTONIO MENDEZ 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,HUMBERTO  ESPINA 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,IRENE  ORELLANA 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,JENNIFER PAOLA PÉREZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,EL PROGRESO,SANARATE,04/06/2021,SARA  SAZO 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Amarilis Eunice  Chavez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Brisla Josefa Pojoy 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Carlos Vicente Cardona  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Cesia  Mendez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Delsy Roxana Mérida 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Jenifer  López  Perez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Margarita  Puentes Mendoza
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Maribel  López  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Mario  Vinicio Martinez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Roque Jacinto Pérez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Victor Modesto  Figueroa 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Vilma Elizabeth Rodriguez 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,AGUACATÁN,30/06/2021,Yanita  Cristobal 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Antonio  Mendoza  
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Aracely  Montejo Díaz
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Delia   Montejo Hernández
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Dorian   Rojas Montejo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Edin Mindel Bautista 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Felix  García  Montejo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,José Luis Domingo  
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,José Luis Sánchez Hurtado
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Lucas  Nolasco Pérez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Marcos  Alberto  Morales Mateo
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,María de Lourdes Del Valle  Rodríguez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Paola  Mendoza  Domingo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Rodolfo de Jesus Delgado  Díaz
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Rosita   Hernandez Silvestre
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Santiago  Delgado  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,JACALTENANGO,30/06/2021,Zoila  Maricsa Escobedo  Guillén
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Elmer  Cardona Morales
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Erick  Ruiz Cardona
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Esvin  Aguilar Ramirez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Federico  Perez 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Fernando  Ramirez Mendezc
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Fredy Milton Mendez 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Jeremias  Garcia 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Juan  Mendez Ramirez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Karina Sucely Prado 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Lucia  Martin Ramirez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Maximo Roberto Perez 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Nolberto  Perez Sanchez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Rene  Perez Cardona
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,24/06/2021,Ronaldo  Lopez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,JALAPA,SAN CARLOS ALZATATE,02/06/2021,Dulce  María Bonilla Morales
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,JALAPA,SAN PEDRO PINULA,15/06/2021,Raissa Alejandrina Aroche Enriquez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,AUDELIA  POP COL
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,BEVERLIN ISABEL CAAL MOLINA
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,CARLOS ALEJANDRO SANDOVAL AUCAR
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,CYNTHIA  SAM HU
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,GRISELDA YANIRA LÓPEZ 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,JAYRO EFRAIN OLIVA MARROQUIN
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,JESUS  LEON 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,MARIA  ETELVINA MORALES PEREZ
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,NEHEMIAS  ESTRADA AMEZQUITA
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,PERCY  YAXCAL OCHOA
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,SARA GABRIELA AYALA DUARTE
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,PETEN,SAN LUIS,27/06/2021,TILIA  TIUL CAAL
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Ana Lucia Vasquez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Antonieta Analy Roblero Delgado
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Carlos  Zelada 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Cesar  Barrios 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Ilsa  Lopéz 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Kimberly  Barrios 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Martha   Temaj 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,QUETZALTENANGO,CAJOLÁ,17/06/2021,Paola  Barrios 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Adán  Enrique  Gómez  Girón 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Aurora   Rodríguez  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Gabriela   García  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Gladis  Araceli  Santos  López 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Gloria Lisbet Ruiz  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Gustavo   Hidalgo  Barrios
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Jorge  Daniel  González  Pérez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,José  Antonio  García  Yapan 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Juan Fredy Paniagua 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Luisa María  Quiñonez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Maria   Pascual  Tomas 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,23/06/2021,Xeerlin  Carolina  González  Cabrera 
6,2021,Junio,1,0,1,0,1,0,0,0,1,0,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,15/06/2021,Suceli Del Carmen Santos Del Cid
6,2021,Junio,1,0,1,0,1,0,0,0,1,0,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,18/06/2021,Suceli Del Carmen Santos Del Cid
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Ana  Sofia Galiano Trujillo
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Carlos  Rodolfo Navichoque Herrera
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Helemn  Escobar 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Juan Walberto Donis Muños
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Kimberly  García Barrientos
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Lesly Marisol Arredondo 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Maribel   Aquino 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Omar  García 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Rudy  Manuel Montes de Oca
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Sayda  Lisbeth Felipe Borja
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Tailing  Barrera 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,SOLOLA,SANTA CATARINA IXTAHUACÁN,29/06/2021,Alma Catalina Quema Choc
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,SOLOLA,SANTA CATARINA IXTAHUACÁN,29/06/2021,Bernardino Antonio Tuy Och
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,SOLOLA,SANTA CATARINA IXTAHUACÁN,29/06/2021,Diego Andres Guachiac 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SOLOLA,SANTA CATARINA IXTAHUACÁN,29/06/2021,Francisco  Ceballos 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,SOLOLA,SANTA CATARINA IXTAHUACÁN,29/06/2021,Francisco  Simaj Sohom
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,SOLOLA,SANTA CATARINA IXTAHUACÁN,29/06/2021,Hector  Par Santos
