﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,GUATEMALA,26/08/2021,MILVIA  SOLORZANO 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,GUATEMALA,26/08/2021,ROCIO  PE 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,GUATEMALA,26/08/2021,SONIA  MORALES 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,AURA  TURCIOS 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,CARLOS  ALVARADO 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,CARLOS  MONROY 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,DELMY  GARCIA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,DIANA  ALVARADO 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,GABRIEL   MARTINEZ 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,HUGO  OCAÑA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,ISMELDA  VELASQUEZ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,KARINA  NAVARIJO 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,KEVIN   MORALES 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,MIRNA  MORFIN 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,MIXCO,13/08/2021,NADIA  LOPEZ 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,ANA ESTER BOL  PINEDA
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,ARAMIS   GARCÍA 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,CARLOS HUMBERTO ALVARADO NAVAS
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,CARY FABIOLA  PEREZ  RAMIREZ
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,CLAUDIA   HERNPANDEZ  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,GABRIEL ANDRÉ GARCÍA  MARTÍNEZ
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,LUIS  LEAL 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,MAURO   CARDONA 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,SARA  MARISOL PINEDA MONTENEGRO
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,Stephanie   salguero 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,PALENCIA,30/08/2021,VILMA  NOEMÍ SANCHEZ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,AURA  LETICIA MURALLES 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,AURA  LUZ PALENCIA MAYEN
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,CARLOS  ALVARADO 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,CRISTIAN  CARRERA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,FELIPE  SANCHEZ 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,GABRIEL ANDRE MARTINEZ GARCIA
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,MARIA  RAMIREZ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,SANDRA  TAHUITE 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,GUATEMALA,SAN JOSÉ DEL GOLFO,25/08/2021,SUGLI   VELASQUEZ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Adelaida Maribel Yoxom Gómez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Alexander  García  Aguilar
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Ana  Gaspar Jesus 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Andrea del Rosario Hernández Campos
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Catarina Ines Mendoza 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Cesar Yovani Figueroa 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Claudia  Villatoro Rodríguez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Edgar  Mendoza Loarca
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Estuardo  Cruz  López
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Estuardo Gaspar  Pablo 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Israel  de Jesus Salazar  Borrayo
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Jailmer Josue Domingo 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Jose  Simón 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Luis  Roberto  Rafael Ramos
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Margrita Nohemi Morales 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Miguel  De León 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Oscar  Velasquez Castañeda
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Pacual  Raymundo López 
8,2021,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Rafael  Ramos  García
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Rodelmi  Palacios 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Rosita Anabela  Alva Cano
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN JUAN IXCOY,10/08/2021,Victor Modesto  Figueroa García
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Alma Yohana Ramirez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Claudio  Lopez 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Darsy  Mendez Morales
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Floridalma  Martinez 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Hugo Roberto Ramirez Ruiz
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Karina Sucely Prado Gomez
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Lucia  Martin Ramirez
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Matilde  Bravo Lopez
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Micaela  Nolasco 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Nelson  Castillo 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,HUEHUETENANGO,SAN PEDRO NECTA,26/08/2021,Romeo  Ramirez Ruiz
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Alejandra Lucia Vasquez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Gloria Lisbet Ruiz 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,José  Domingo Perez Estrada
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Juan Pablo Lopez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Julio Miguel  García 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Karen Thamara Marroquin  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Lissette  Gordillo  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Maricruz Audelina Mansilla Quiñones
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Meliza  Rancho 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Odaliz del Rosario Canrey 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,ALOTENANGO,26/08/2021,Victor Manuel Bixcul 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Adrian  Guachin Lopez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Alejandra Lucia Vasquez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Daniel Raul Hernandez lopez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Delmi Marisol Zamora 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Emilio  Guachin Lopez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Eugenia areli Silvestre Lopez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Francisco  Zamora 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Gloria Lisbet Ruiz 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,José  Luis Valle Carcuz
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Maria Teresa Guachin 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Romulo  Zamora 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Rosalio  Lopez perez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Sandra Patricia Polanco Vera
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,18/08/2021,Yolanda  Martinez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Adán  Enrique  Gómez  Arreola 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Alejandra Lucía  Vásquez Galindo 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Aurora   Rodríguez  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Elder  Efraín  Barrera  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Fressia  Nájera  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Gabriela   García  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Gladis  Araceli  Santos  López 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Gustavo   Hidalgo  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,José  Antonio  García  Yapan 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,José  Otilio  Barrientos  Cabrera 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Juan Carlos  Medio  Yapan 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Juan Fredy Paniagua 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Luis Pedro Velásquez  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Luisa María  Quiñonez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Misdalia  Azucena  Quiñonez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Viviana   Paredes  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,04/08/2021,Xeerlin  Carolina  González  Cabrera 
8,2021,Agosto,1,0,1,0,1,0,0,0,1,0,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Ana Lucia Duarte 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Elsa Nohemi Muñoz 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Erick Vinicio Herrera 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Gerardo  Castillo 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Gustavo  Solares 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Jaime Misrraim Sanchez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Juan Jose Franco 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Kimberly  Garcia 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Sergio Armando Aguilar 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Sofia Del Carmen Juárez Solares
8,2021,Agosto,1,0,1,0,1,0,0,0,1,0,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Suceli Del Carmen Santos Del Cid
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,04/08/2021,Wendy Sucely López 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,CASILLAS,25/08/2021,Suceli Del Carmen Santos Del Cid
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,16/08/2021,Alvaro  Donis 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,16/08/2021,Eli  Aquino 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,16/08/2021,Elvi  Catalán 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,16/08/2021,Jaqueline  Mariela  Sandoval Camey
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,16/08/2021,Maria  Tobías 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,16/08/2021,Mayra   Rojas 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,Ana  Alejandra  Marroquín  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,Ericka  Gomez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,Gustavo   Vicente  
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,Hilario   Montenegro 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,mireydi  Rodas 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,Ronal  Morales  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN extraordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,09/08/2021,yanet   Cruz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Amalia  Santa Cruz Solis
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Aracely  García González
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Débora  Carlota Rosales 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Delfina  Chén Xol
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Elias   Caal  Jalal
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Filiberto  Móran Tipol
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Gladys  Quej Chon
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Haroldo  Fernandez 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Humberto  Zún  Chiquín
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Josefina  Caal  Quej
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Maria René Casados 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Nataly  Rodriguez Chacón
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,ALTA VERAPAZ,TAMAHÚ,10/08/2021,Patrocinia  Juc Caal
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,CUBULCO,19/08/2021,Carmen  Rosales Aquino
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,CUBULCO,19/08/2021,Edgar Rolando Solomán Alvarez
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,CUBULCO,19/08/2021,Genry Celedonio Teletor Rosales
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,CUBULCO,19/08/2021,Gerson Misael Hernández Ajualip
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,CUBULCO,19/08/2021,Guillermo Rafael García Chavarría
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,CUBULCO,19/08/2021,José Gabino Román Matías
