﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,MARGARITA  PINEDA 
8,2022,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,SERGIO  ALVAREZ 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Carolina   Pérez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Monica  España 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Lisa Fernanda Tecún Martinez
8,2022,Agosto,1,0,1,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Josefa  Xinico 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,IVONNE  ESQUITE MILIAN
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,ESCUINTLA,ESCUINTLA,22/08/2022,GRYSEL CAROLINA MARTINEZ MENCHU
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Christian Narciso Chó 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,David  Sagastume 
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Lucas  Remigio Cahuec  Juc
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,ANDREA  LUNA 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Julio  Ordoñez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Helda  Choc 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Dulce   Monterroso 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Sindy  Sanchez Azurdia
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Sonia Elizabeth Garcia 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Luis  Medina 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Maria  Peña 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Silvanna  Ramirez 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,JOSE MARIA NIEVES ANTILLON
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,LUCIO RODOLFO HURTADO SOLIS
